Item Number,Description,Activity Type,Charge
3529216,darbepoetin alfa 200 mcg/mL Inj Sol [CHCS],Pharmacy,"2,801.40 "
3523350,darbepoetin alfa 300 mcg/0.6 mL Inj Sol [CHCS],Pharmacy,"6,981.00 "
3523350,darbepoetin alfa 300 mcg/mL Inj Sol [CHCS],Pharmacy,"4,194.60 "
3529296,darbepoetin alfa 40 mcg/0.4 mL Sol [CHCS],Pharmacy,572.30 
3529296,darbepoetin alfa 40 mcg/mL Inj Sol [CHCS],Pharmacy,572.30 
3523075,darbepoetin alfa 60 mcg/0.3 mL Sol [CHCS],Pharmacy,548.60 
3523331,darifenacin 7.5 mg ER Tab [CHCS],Pharmacy,32.90 
3350082,DAT 4,Blood Bank,89.00 
3350707,D-Dimer,General Lab,148.00 
3350707,D-Dimer SV,General Lab,148.00 
4052084,DEBR MUSC/FASCIA EA ADDL 20 CM CHARGE,Prof Fee Charges,109.00 
4052084,DEBR MUSC/FASCIA EA ADDL 20 CM CHARGE,Prof Fee Charges,137.00 
3801006,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/< TechFee,ED Tech Fees,269.00 
650000097,DEFIB PAD,Supplies,13.49 
3250061,DELIVERY ROOM CHARGE,Labor and Delivery Charges,"1,305.00 "
3524203,denosumab 60 mg/mL Syringe [CHCS],Pharmacy,"1,954.60 "
650050080,DERMABLADE 4 CM,Supplies,3.55 
471,DERMABOND,Supplies,53.38 
650000471,DERMABOND,Supplies,53.38 
650050074,DERMAL CURETTE 3 MM,Supplies,3.98 
650001574,DERMAL CURETTE 5 MM,Supplies,3.76 
650000165,DESITIN OINT MAXIMUM STRENGTH,Supplies,15.62 
4050608,DESTR BENIGN LESIONS UP TO 14 CHARGE,Prof Fee Charges,113.00 
4050608,DESTR BENIGN LESIONS UP TO 14 CHARGE,Prof Fee Charges,142.00 
3522758,dexamethasone 4 mg/mL Inj Sol [CHCS],Pharmacy,23.00 
3529314,dexamethasone 4 mg/mL Inj Sol 5 mL [CHCS],Pharmacy,30.90 
3521854,dextromethorphan-guaiFENesin 10 mg-100  mg/5 mL Oral Liq 118 mL [CHCS],Pharmacy,10.80 
3529187,Dextrose 10% in Water IV Sol 1000 mL [CHCS],Pharmacy,28.80 
3529189,Dextrose 5% in Lactated Ringers intravenous solution [CHCS],Pharmacy,28.80 
3529190,Dextrose 5% in Water IV Sol 100 mL [CHCS],Pharmacy,30.60 
3529193,Dextrose 5% in Water IV Sol 1000 mL [CHCS],Pharmacy,28.80 
3529194,Dextrose 5% in Water IV Sol 250 mL [CHCS],Pharmacy,28.80 
3529186,Dextrose 5% in Water IV Sol 500 mL [CHCS],Pharmacy,28.80 
3523375,Dextrose 5% with 0.45% NaCl and KCl 20  mEq/L IV Sol 1000 mL [CHCS],Pharmacy,24.20 
3529208,Dextrose 5% with Electrolytes (Normosol-M/Plasma-Lyte 56) intravenous solution Dextrose 5% with Electrolytes (Normosol-M/Plasma-Lyte 56) Sol  [CHCS],Pharmacy,28.80 
3524163,Dextrose 5% with NS and KCl 20 mEq/L IV Sol 1000 mL [CHCS],Pharmacy,25.30 
3529184,Dextrose 5% with NS IV Sol 1000 mL [CHCS],Pharmacy,28.80 
3529183,Dextrose 5%/0.45% NaCl IV Sol 1000 mL [CHCS],Pharmacy,22.10 
3520036,Dextrose 50% in Water 50 mL Syringe [CHCS],Pharmacy,39.60 
3350301,DHEA Sulfate SV,General Lab,223.00 
3350352,DHEA SV,General Lab,242.00 
4700005,DIAB DIET INST GRP,Nutrition Services Charges,76.00 
3529380,diazePAM 10 mg Kit[CHCS],Pharmacy,571.70 
3522040,diazepam 2 mg Tab [CHCS],Pharmacy,20.80 
3529381,diazePAM 2.5 mg Kit[CHCS],Pharmacy,485.10 
3522041,diazepam 5 mg Tab [CHCS],Pharmacy,20.70 
3520131,diazepam 5 mg/mL Inj Sol [CHCS],Pharmacy,162.40 
3521202,dicyclomine 10 mg cap [CHCS],Pharmacy,11.20 
3521201,dicyclomine 10 mg/mL Inj Sol [CHCS],Pharmacy,159.30 
4700002,DIET MNT INT ASSESSMENT/PER 15 MIN CHARGE,Nutrition Services Charges,44.00 
4700001,DIET MNT RE-ASSESSMENT/PER 15 MIN CHARGE,Nutrition Services Charges,42.00 
3521576,digoxin 125 mcg (0.125 mg) Tab [CHCS],Pharmacy,15.20 
3521575,digoxin 250 mcg (0.25 mg) Tab [CHCS],Pharmacy,13.40 
3521574,digoxin 250 mcg/mL (0.25 mg/mL) Inj Sol [CHCS],Pharmacy,31.50 
3350019,Digoxin Level,General Lab,146.00 
3350019,Digoxin SV,General Lab,146.00 
3350129,Dilantin SV,General Lab,162.00 
650056199,DILATOR 10-20 CM,Supplies,39.20 
650056200,DILATOR 7-20 CM,Supplies,39.20 
3524121,diltiazem 100 mg IV ADD-Vantage Vial Inj [CHCS],Pharmacy,42.90 
3520596,diltiazem 120 mg/24 hours ERCap [CHCS],Pharmacy,13.00 
3522665,diltiazem 180 mg/24 hours ERCap [CHCS],Pharmacy,11.10 
3520527,diltiazem 240 mg/24 hours ERCap [CHCS],Pharmacy,15.20 
3520281,dilTIAZem 30 mg Tab[CHCS],Pharmacy,12.00 
3522666,diltiazem 5 mg/mL IV Sol [CHCS],Pharmacy,23.20 
3523400,diltiazem 60 mg Tab [CHCS],Pharmacy,11.50 
3520184,dinoprostone 10 mg Vag Supp [CHCS],Pharmacy,617.50 
3529317,diphenhydrAMINE 12.5 mg/5 mL Oral Liq  [CHCS],Pharmacy,13.70 
3521191,diphenhydrAMINE 25 mg Cap [CHCS],Pharmacy,2.80 
3529414,diphenhydrAMINE 25 mg Tab[CHCS],Pharmacy,2.70 
3521190,diphenhydrAMINE 50 mg/mL Inj Sol [CHCS],Pharmacy,24.90 
3529403,"diphtheria/hepB/pertussis,acel/polio/tetanus - Sus[CHCS]",Pharmacy,248.00 
3529449,"diphtheria/pertussis,acel/tetanus/polio - Sus[CHCS]",Pharmacy,166.90 
3529447,diphtheria/tetanus/pertussis (DTaP) ped 25 units-10 units-58 mcg/0.5 mL Sus UD[CHCS],Pharmacy,85.20 
3350674,Direct Bilirubin SV,General Lab,74.00 
3350711,Direct LDL SV,General Lab,89.00 
650000498,DISPOSA-TOP CONDUCT,Supplies,14.84 
3523180,divalproex sodium 125 mg Oral EC Cap Sprinkle [CHCS],Pharmacy,5.00 
3524133,divalproex sodium ER 250 mg Tab [CHCS],Pharmacy,8.95 
3526412,DOBUTamine 1 mg/mL-D5% Sol [CHCS],Pharmacy,54.60 
3520265,DOBUTamine 2 mg/mL-D5% Sol [CHCS],Pharmacy,52.40 
3522104,docusate sodium 100 mg Cap [CHCS],Pharmacy,2.60 
3520249,docusate sodium 100 mg/10 mL Oral Liq [CHCS],Pharmacy,4.00 
3520220,donepezil 5 mg Tab [CHCS],Pharmacy,11.60 
3522292,DOPamine / D5W 400 mg/250ml [CHCS],Pharmacy,46.10 
3524067,doxazosin 2 mg Tab [CHCS],Pharmacy,141.00 
3522362,doxycycline 100 mg IV Inj [CHCS],Pharmacy,58.50 
3522136,doxycycline hyclate 100 mg Tab [CHCS],Pharmacy,12.60 
650000575,DRAIN CHEST DRY SUCTION,Supplies,94.84 
650000174,Drain Pouch/Ostomy 2 3/4,Supplies,23.69 
650000628,DRAIN RESERVOIR URO,Supplies,48.29 
424,Drain sponge 4x4,Supplies,0.15 
650000424,DRAIN SPONGE 4X4,Supplies,0.15 
650001867,"DRAIN, PENROSE, LATEX FREEE, 18"" X",Supplies,5.96 
650000105,DRAINAGE BAG,Supplies,9.35 
650000103,DRAINAGE BAG W/METER,Supplies,47.60 
3801026,DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA SIMPLE TechFee,ED Tech Fees,144.00 
3801025,DRAINAGE FINGER ABSCESS SIMPLE TechFee,ED Tech Fees,144.00 
650000782,Drainage Pouch 2 3/4,Supplies,27.52 
650000066,DRAINAGE TRAY 6 FR CATH,Supplies,188.77 
808,DRESSING STICK,Supplies,9.80 
650000808,DRESSING STICK,Supplies,9.80 
650001687,"DRIFLOOR PAD 28"" X 40""",Supplies,24.56 
3801007,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ MEDIUM TechFee,ED Tech Fees,269.00 
4051000,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL ProFee,ED ProFees,129.00 
4051000,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL ProFee,ED ProFees,162.00 
3801022,DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL TechFee,ED Tech Fees,150.00 
3350366,Drug Screen (7) Legal SV,General Lab,157.00 
3350936,Drug Screen (8) Medical SV,General Lab,159.00 
3350189,Drug Screen(5) Legal SV,General Lab,151.00 
705,DRYLINE WATER TRAP,Supplies,48.51 
650000352,DUAL PORT FEEDING ADAPTER,Supplies,18.76 
4609000,Dues for Insurance,Misc Charges,0.00 
3523178,DULoxetine 30 mg Cap [CHCS],Pharmacy,13.90 
106,DUODERM 4 X 4,Supplies,4.25 
268,DUODERM 4X4 X-THIN,Supplies,6.02 
4051589,DX CYSTURETHROSCOPY CHARGE,Prof Fee Charges,279.00 
4051589,DX CYSTURETHROSCOPY CHARGE,Prof Fee Charges,349.00 
4200212,EA ADD IVP DRUG CHARGE,INJ/IV Therapy Charges,74.00 
650000109,EAR & ULCER SYRINGE,Supplies,3.65 
56717,EAR THEROMETER,Supplies,67.20 
3350785,EBV Acute Infection Ab Profile SV,General Lab,105.00 
3350169,"EBV IgG Early (EPSTEIN BARR VIR) ADD-ON
",AFC GENERIC ADD-ON,254.00 
3350393,EBV IgG Early(EPSTEIN BARR VIR) ADD-ON,AFC GENERIC ADD-ON,254.00 
3350786,EBV NUCLEAR AG AB IgG ADD-ON,AFC GENERIC ADD-ON,120.00 
4059577,ECG INTERPRET AND RPT ONLY CHARGE,Prof Fee Charges,38.00 
4059577,ECG INTERPRET AND RPT ONLY CHARGE,Prof Fee Charges,48.00 
650001834,ECHELON FLEX 60,Supplies,"1,210.66 "
48099308,ECHO 2D LTD- PRO FEE,Radiology,581.00 
650000115,ECONO-PASTE 3,Supplies,10.26 
3801035,ED APPLY HAND/WRIST CAST TechFee,ED Tech Fees,113.00 
3800223,ED INFUSION Add HR,Critical Care,174.00 
3800222,ED IV Infusion Initial up to 1 hour,Critical Care,295.00 
4059501,ED Level 1 ProFee,ED ProFees,62.00 
4059502,ED Level 2 ProFee,ED ProFees,73.00 
4059503,ED Level 3 ProFee,ED ProFees,200.00 
4059504,ED Level 4 ProFee,ED ProFees,302.00 
4059505,ED Level 5 ProFee,ED ProFees,439.00 
4059504,ED PHYS EXAM LEVEL IV,Emer Charges,302.00 
50429,EDEMA GLOVE SM LEFT,Supplies,16.72 
650050429,EDEMA GLOVE SM LEFT,Supplies,16.72 
50430,EDEMA GLOVE SM RIGHT,Supplies,16.72 
650050430,EDEMA GLOVE SM RIGHT,Supplies,16.72 
650050428,"EDEMA GLOVE, RT LG",Supplies,15.60 
4052143,EGD placed gastrostomy tube,Prof Fee Charges,238.00 
4052143,EGD placed gastrostomy tube,Prof Fee Charges,238.00 
650050126,EGG-SHAPED BURR,Supplies,305.20 
3350519,Ehrlichia Antibody Panel SV,General Lab,260.00 
3850030,EKG (Nursing),Task,253.00 
3850030,EKG (Nursing),Task,253.00 
3850030,EKG 12 - LEAD CHARGE,Cardiac/Cardiac Rehab Charges,253.00 
650000069,ELASTIKON 3,Supplies,15.13 
209,ELASTOPLAST 3,Supplies,13.08 
650000209,ELASTOPLAST 3,Supplies,13.08 
650053192,ELBOW SUPPORT VULKAN ELA,Supplies,17.16 
650051598,ELECTRODE BALL 3 MM,Supplies,55.34 
650050026,ELECTRODE LOOP 24 FR,Supplies,306.37 
650000384,ELECTRODE/ZOLL ADULT,Supplies,112.42 
650000385,ELECTRODE/ZOLL PED,Supplies,129.36 
3350381,Electrolytes Standard,General Lab,110.00 
289,ELLIK EVACUATOR,Supplies,73.74 
650000289,ELLIK EVACUATOR,Supplies,73.74 
4059649,EM COMPREHENS HI COMPLX NEW PT CHARGE,Prof Fee Charges,230.00 
4059649,EM COMPREHENS HI COMPLX NEW PT CHARGE,Prof Fee Charges,288.00 
4059648,EM COMPREHENS MODCOMPX NEW PT CHARGE,Prof Fee Charges,208.00 
4059648,EM COMPREHENS MODCOMPX NEW PT CHARGE,Prof Fee Charges,260.00 
4059644,EM COMPREHS HI COMPLX ESTAB PT CHARGE,Prof Fee Charges,203.00 
4059644,EM COMPREHS HI COMPLX ESTAB PT CHARGE,Prof Fee Charges,254.00 
4059647,EM DETAIL LOW COMPLEX NEW PT CHARGE,Prof Fee Charges,158.00 
4059647,EM DETAIL LOW COMPLEX NEW PT CHARGE,Prof Fee Charges,198.00 
4059643,EM DETAIL MOD COMPLX ESTAB PT CHARGE,Prof Fee Charges,129.00 
4059643,EM DETAIL MOD COMPLX ESTAB PT CHARGE,Prof Fee Charges,162.00 
4059634,EM EXP PROB LOWCOMPLX ESTAB PT CHARGE,Prof Fee Charges,83.00 
4059634,EM EXP PROB LOWCOMPLX ESTAB PT CHARGE,Prof Fee Charges,104.00 
4059646,EM EXP PROBLEM STRFWD NEW PT CHARGE,Prof Fee Charges,116.00 
4059646,EM EXP PROBLEM STRFWD NEW PT CHARGE,Prof Fee Charges,145.00 
4059633,EM PROB FOC STRTFWD  ESTAB PT CHARGE,Prof Fee Charges,67.00 
4059633,EM PROB FOC STRTFWD  ESTAB PT CHARGE,Prof Fee Charges,84.00 
4600007,Emp EFT Double,Misc Charges,38.00 
4600008,Emp EFT Family,Misc Charges,48.00 
4600009,Emp EFT Senior,Misc Charges,20.00 
4600006,Emp EFT Single,Misc Charges,28.00 
4600010,Emp EFT Sr Couple,Misc Charges,30.00 
4600011,Emp EFT Student,Misc Charges,20.00 
4600012,Emp OTC Memberships,Misc Charges,0.00 
4600001,Emp PDD Double,Misc Charges,38.00 
4600002,Emp PDD Family,Misc Charges,48.00 
4600003,Emp PDD Senior,Misc Charges,20.00 
4600000,Emp PDD Single,Misc Charges,28.00 
4600004,Emp PDD Sr Couple,Misc Charges,30.00 
4600005,Emp PDD Student,Misc Charges,20.00 
4600039,Emp Start-up Double,Misc Charges,20.00 
4600038,Emp Start-up Single,Misc Charges,20.00 
3529497,empagliflozin 10 mg Tab [CHCS],Pharmacy,33.50 
3529498,empagliflozin 25 mg Tab [CHCS],Pharmacy,37.90 
3524395,emtricitabine-tenofovir 200 mg-300 mg Tab[CHCS],Pharmacy,69.80 
650000325,ENDO LOOP,Supplies,121.63 
650001842,ENDO PEANUT BLUNT DISSECTOR 5 MM,Supplies,238.25 
650000559,ENDO POUCH RETRIEVER,Supplies,190.34 
650050201,ENDO STITCH 10 MM DEVICE,Supplies,986.69 
650001848,ENDO STITCH LOADING UNIT SOFSILK SIZE 0,Supplies,154.35 
650001849,ENDO STITCH LOADING UNIT SOFTSILK SIZE 2.0,Supplies,154.35 
4051593,ENDOMETRIAL ABLATION THERMAL CHARGE,Prof Fee Charges,745.00 
4051593,ENDOMETRIAL ABLATION THERMAL CHARGE,Prof Fee Charges,932.00 
3350425,"Endomysial Antibody, IGA Titer SV",General Lab,174.00 
650001868,ENDOPATH BABCOCK W/RATCHET HANDLE,Supplies,219.92 
650001603,ENDOPATH RELOAD 45 MM BLUE,Supplies,401.87 
650001838,ENDOPATH ULTRA VERESS INSUFFLATION,Supplies,41.15 
589,ENDOSCOPY PACK%,Supplies,44.60 
650000096,"ENEMA SET, CLEANSING",Supplies,2.88 
3520351,enoxaparin 100 mg/mL SubQ Sol [CHCS],Pharmacy,137.00 
3522906,enoxaparin 30 mg/0.3 mL SC Sol [CHCS],Pharmacy,51.60 
3524083,enoxaparin 40 mg/0.4 mL SC Sol [CHCS],Pharmacy,20.80 
3523238,enoxaparin 60 mg/0.6 mL SC Sol [CHCS],Pharmacy,88.20 
3523118,enoxaparin 80 mg/0.8 mL SC Sol [CHCS],Pharmacy,112.60 
650001823,ENSEAL G2 ART STRA SEALER 45 CM,Supplies,"3,056.27 "
650050769,ENSURE HIGH PROT VANILLA,Supplies,9.38 
650050767,ENSURE HIGH PROTEIN CHOC,Supplies,9.38 
650051623,ENSURE PLUS CHOC. BOTTLES,Supplies,0.34 
650000885,Ensure Vanilla 8 Oz,Supplies,7.92 
572,ENTERAL PUMP SET,Supplies,6.43 
650000572,ENTERAL PUMP SET,Supplies,6.43 
3521434,ePHEDrine 50 mg/mL Inj Sol [CHCS],Pharmacy,100.20 
330,Epidural Tray,Supplies,56.19 
650000330,EPIDURAL TRAY,Supplies,56.05 
650000543,"EPIDURAL TRAY,SINGLE SHOT",Supplies,65.23 
3521429,EPINEPHrine 0.1 mg/mL Inj Sol [CHCS],Pharmacy,100.00 
3522515,EPINEPHrine 1 mg/mL Inj Sol [CHCS],Pharmacy,66.67 
3520147,"EPINEPHrine-lidocaine 1:100,000-1% Inj  Sol 10 mL [CHCS]",Pharmacy,24.00 
3522726,"EPINEPHrine-lidocaine 1:100,000-1% Inj  Sol 20 mL [CHCS]",Pharmacy,28.50 
3529333,epinephrine-lidocaine 1:100000-1% Sol 30mL [CHCS],Pharmacy,30.30 
3529379,"epinephrine-lidocaine 1:200,000-1.5% preservative-free Sol[CHCS]",Pharmacy,29.60 
3524113,"epoetin alfa 40,000 units/mL preservative-free Sol [CHCS]",Pharmacy,"1,867.00 "
3523313,ertapenem 1 g Inj   [CHCS],Pharmacy,196.10 
3524161,erythromycin Ophth 0.5% Oint [CHCS],Pharmacy,28.70 
3350305,Erythropoietin SV,General Lab,258.00 
3520050,escitalopram 10 mg Tab [CHCS],Pharmacy,12.70 
650050003,ESMARK 4X9,Supplies,5.92 
3522630,esmolol HCl 10 mg/mL Vial Inj [CHCS],Pharmacy,49.60 
51846,ESON NASAL MASK MED,Supplies,266.00 
650000621,ESOPAGEAL STETHOSCOPE DISP TEMP PR,Supplies,15.23 
4050576,ESOPHAGOSCOPY DIAGNOSTIC CHARGE,Prof Fee Charges,121.00 
4050576,ESOPHAGOSCOPY DIAGNOSTIC CHARGE,Prof Fee Charges,152.00 
4050543,ESOPHGASTDUODSCOPY REM POLYP CHARGE,Prof Fee Charges,603.00 
4050543,ESOPHGASTDUODSCOPY REM POLYP CHARGE,Prof Fee Charges,754.00 
3350315,Estradiol SV,General Lab,416.00 
3350778,ESTRIOL ADD-ON,AFC GENERIC ADD-ON,124.00 
3350322,"Estrogens, Total SV",General Lab,298.00 
3358059,Estrone SV,General Lab,168.00 
3523175,eszopiclone 1 mg Tab [CHCS],Pharmacy,27.50 
3350133,Ethanol Lvl,General Lab,174.00 
3524209,etomidate 2 mg/mL IV Sol [CHCS],Pharmacy,36.40 
650000205,EVACUATED CONTAINER 1000,Supplies,27.16 
4050632,EVACUATION SUBUNGUAL HEMATOMA ProFee,ED ProFees,62.00 
4050632,EVACUATION SUBUNGUAL HEMATOMA ProFee,ED ProFees,78.00 
3750030,Eval of Oral and Pharyngeal Swallowing Fx Chg,Speech/Audiology Charges,488.00 
4052077,EXC ABD WALL SUBQ <3CM CHARGE,Prof Fee Charges,630.00 
4052077,EXC ABD WALL SUBQ <3CM CHARGE,Prof Fee Charges,788.00 
4059582,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.6-1.0CM ProFee,ED ProFees,133.00 
4052097,EXC BACK TUM DEEP 5+ CM CHARGE,Prof Fee Charges,"1,275.00 "
4052097,EXC BACK TUM DEEP 5+ CM CHARGE,Prof Fee Charges,"1,594.00 "
4052012,EXC BREAST LES W PREOP MARK 1 CHARGE,Prof Fee Charges,960.00 
4052012,EXC BREAST LES W PREOP MARK 1 CHARGE,Prof Fee Charges,"1,200.00 "
4059589,EXC CYST GANGLION WRIST PRIM CHARGE,Prof Fee Charges,633.00 
4059589,EXC CYST GANGLION WRIST PRIM CHARGE,Prof Fee Charges,792.00 
4052117,EXC FACE TUM DEEP 2 CM/>,Prof Fee Charges,"1,004.00 "
4052117,EXC FACE TUM DEEP 2 CM/>,Prof Fee Charges,"1,255.00 "
4052013,EXC LES BREAST 1 OR MORE LESIO CHARGE,Prof Fee Charges,868.00 
4052013,EXC LES BREAST 1 OR MORE LESIO CHARGE,Prof Fee Charges,"1,085.00 "
4059597,EXC LES FACE EARS  2 TO 3CM CHARGE,Prof Fee Charges,326.00 
4059597,EXC LES FACE EARS  2 TO 3CM CHARGE,Prof Fee Charges,408.00 
4059613,EXC LES FACE EARS HALF TO 1 CM CHARGE,Prof Fee Charges,277.00 
4059613,EXC LES FACE EARS HALF TO 1 CM CHARGE,Prof Fee Charges,347.00 
4059596,EXC MALIG FACE EARS 1 TO 2CM CHARGE,Prof Fee Charges,511.00 
4059596,EXC MALIG FACE EARS 1 TO 2CM CHARGE,Prof Fee Charges,639.00 
4050629,EXC MALIG L FACE EARS 2 TO 3CM CHARGE,Prof Fee Charges,432.00 
4050629,EXC MALIG L FACE EARS 2 TO 3CM CHARGE,Prof Fee Charges,540.00 
4059592,EXC MALIG LES FACE EARS TO 1CM CHARGE,Prof Fee Charges,438.00 
4059592,EXC MALIG LES FACE EARS TO 1CM CHARGE,Prof Fee Charges,548.00 
4052008,EXC PILON CYST SINUS COMPLICAT CHARGE,Prof Fee Charges,974.00 
4052008,EXC PILON CYST SINUS COMPLICAT CHARGE,Prof Fee Charges,"1,218.00 "
4052007,EXC PILON CYST SINUS EXTENSIVE CHARGE,Prof Fee Charges,794.00 
4052007,EXC PILON CYST SINUS EXTENSIVE CHARGE,Prof Fee Charges,993.00 
4052006,EXC PILON CYST SINUS SIMPLE CHARGE,Prof Fee Charges,466.00 
4052006,EXC PILON CYST SINUS SIMPLE CHARGE,Prof Fee Charges,583.00 
4052016,EXCESS SKIN ABDOMEN PANNICULEC CHARGE,Prof Fee Charges,800.00 
4052016,EXCESS SKIN ABDOMEN PANNICULEC CHARGE,Prof Fee Charges,"1,000.00 "
4052017,EXCESS SKIN ABDOMINOPLASTY CHARGE,Prof Fee Charges,461.00 
4052017,EXCESS SKIN ABDOMINOPLASTY CHARGE,Prof Fee Charges,577.00 
4050559,EXCSION VAGINAL CYST OR TUMOR CHARGE,Prof Fee Charges,244.00 
4050559,EXCSION VAGINAL CYST OR TUMOR CHARGE,Prof Fee Charges,305.00 
4052135,EXPLORE WOUND EXTREMITY,Prof Fee Charges,667.00 
4052135,EXPLORE WOUND EXTREMITY,Prof Fee Charges,833.75 
650000464,"EXT SET, BACKCHECK, MICRO",Supplies,6.86 
650000505,EXTENSION SET 32,Supplies,7.73 
650001753,"EXTENSION SSET MICROBORE 7""",Supplies,18.46 
650000566,EXTRA PROT. CREAM,Supplies,44.91 
3350610,"Extractable Nuclear Ag, Quant SV",General Lab,126.00 
85,Eye Patch,Supplies,0.15 
650000085,EYE PATCH,Supplies,0.15 
50012,Eye Protector with Strap,Supplies,8.24 
387,EYE SHIELD,Supplies,2.10 
650000387,EYE SHIELD,Supplies,2.10 
202,E-Z WRAP,Supplies,1.82 
650000202,E-Z WRAP,Supplies,1.82 
3523121,ezetimibe 10 mg Tab [CHCS],Pharmacy,27.20 
3800015,FAC ED Critical Care,Critical Care,"1,449.00 "
3800501,"FAC ED Critical Care, each 30 min",Critical Care,450.44 
3800001,FAC ED Level 1,Critical Care,167.00 
3800002,FAC ED Level 2,Critical Care,279.00 
3800003,FAC ED Level 3,Critical Care,413.00 
3800004,FAC ED Level 4,Critical Care,620.00 
3800014,FAC ED Level 5,Critical Care,923.00 
3350448,Factor 5 Leiden SV,General Lab,397.00 
3350516,Factor 9 Activity SV,General Lab,174.00 
3352880,Factor II (Prothombin) 20210 Mutation SV,General Lab,256.00 
3350363,Factor VIII Activity SV,General Lab,216.00 
3522924,famotidine 10 mg/mL IV Sol [CHCS],Pharmacy,18.30 
3522151,famotidine 20 mg Tab [CHCS],Pharmacy,13.10 
3525459,"fat emulsion, intravenous 20% Emu [CHCS]",Pharmacy,998.60 
3358100,Fecal Lactoferrin SV,General Lab,102.00 
650000434,FEED TUBE/EXTER 5FR,Supplies,43.01 
650001898,Feeding Set With Entraflo Enfit,Supplies,5.51 
650000046,FEEDING TUBE 12FR DOBBHOF,Supplies,32.28 
650000461,FEEDING TUBE 8FR DOBBHOFF,Supplies,34.02 
3522844,fentaNYL 100 mcg/hr Transderm ER Film [CHCS],Pharmacy,100.20 
3523358,"fentaNYL 12 mcg/hr TD film, ER [CHCS]",Pharmacy,50.50 
3522853,fentaNYL 25 mcg/hr Transderm ER Film [CHCS],Pharmacy,52.00 
3522601,fentaNYL 250 mcg/5 mL Inj Sol [CHCS],Pharmacy,109.00 
3522523,fentaNYL 50 mcg/hr Transderm ER Film [CHCS],Pharmacy,59.60 
3522602,fentaNYL 50 mcg/mL Inj Sol [CHCS],Pharmacy,24.10 
3522755,fentaNYL 75 mcg/hr Transderm ER Film [CHCS],Pharmacy,80.40 
3524217,fentanyl citrate 1500mcg/30ml vial (PCA) [CHCS],Pharmacy,434.00 
3350206,Ferritin Level,General Lab,196.00 
3350206,Ferritin SV,General Lab,196.00 
3524270,ferrous sulfate 300 mg/5 mL Liq [CHCS],Pharmacy,7.10 
3522294,ferrous sulfate 325 mg Tab [CHCS],Pharmacy,2.70 
3350264,Fetal Bleed Screen SV,General Lab,76.00 
3352671,Fetal Fibronectin SV,General Lab,452.00 
656,FETAL MONITOR STRAP,Supplies,5.20 
650000656,FETAL MONITOR STRAP,Supplies,5.20 
3800102,FETAL NON STRESS TEST;INT Tech Fee,ED Tech Fees,419.00 
3250015,FETAL NONSTRESS TEST CHARGE,Labor and Delivery Charges,419.00 
650000278,FETAL SCALP ELECTRODE,Supplies,9.35 
650000152,FGR.SPL. BASEBALL-PADDED,Supplies,2.63 
650000153,FGR.SPL.PADDED 7/5,Supplies,1.88 
3350228,Fibrinogen Activity SV,General Lab,95.00 
3523138,filgrastim 300 mcg/mL Inj Sol [CHCS],Pharmacy,581.70 
3520473,filgrastim 480 mcg/0.8 mL Inj Sol [CHCS],Pharmacy,930.90 
3529516,filgrastim sndz 480 mcg/0.8 mL Sol [CHCS],Pharmacy,"1,002.80 "
1686,FILTER ASSEMBLY,Supplies,21.42 
650056369,FILTER BACTERIA,Supplies,6.72 
650056204,FILTER KIT SO CLEAN,Supplies,71.99 
650000876,FILTER MEDELIA,Supplies,0.00 
650000849,FILTER SLEEP EZE III,Supplies,14.00 
1909,"Filter, Sterifix Flat Epidural 0.22",Supplies,4.25 
3522567,finasteride 5 mg Tab [CHCS],Pharmacy,16.30 
650050016,FINGER SPLINT SIZE 2,Supplies,8.23 
650000176,FINGER SPLINT STRIP,Supplies,2.03 
650050017,FINGER SPLINT SZ 3,Supplies,8.23 
650050019,FINGER SPLINT SZ 5,Supplies,6.52 
650050020,FINGER SPLINT SZ 5.5,Supplies,6.27 
650050021,FINGER SPLINT SZ 6,Supplies,7.25 
650050022,FINGER SPLINT SZ 7,Supplies,6.27 
3350663,Fingerstick,Misc Charges,23.00 
3523163,fish oil 1000 mg [CHCS],Pharmacy,10.50 
650000455,FISH RETAINER,Supplies,130.84 
4052071,FISSURECTOMY WWO SPHINCTEROTO CHARGE,Prof Fee Charges,622.00 
4052071,FISSURECTOMY WWO SPHINCTEROTO CHARGE,Prof Fee Charges,778.00 
3350604,FK506/Tacrolimus SV,General Lab,328.00 
650000784,Flange #14604,Supplies,20.89 
650000777,Flange 3748,Supplies,45.08 
650000790,Flange New Image Flex,Supplies,45.19 
650000775,Flange/Flat Barrier,Supplies,17.85 
95,FLEETS ENEMA,Supplies,2.04 
650000095,FLEETS ENEMA,Supplies,2.04 
650000858,FLEX LITE TUBING,Supplies,13.86 
3350507,Flow Cytometry-Blood SV,General Lab,91.00 
